﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
2,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8233,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8331,38
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9256,29
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
11,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9638,24
12,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
14,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
15,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10773,6
16,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
17,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
