﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
5,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
6,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
7,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
8,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
9,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
10,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
11,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
12,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
13,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
14,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
16,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
18,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
19,57,Money,Martin Amis,1984,British,english,300-400,134000
20,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
21,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
22,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
23,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
24,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
25,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
26,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
27,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
28,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
29,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
30,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
31,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
32,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
33,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
34,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
35,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
36,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
37,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
38,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
39,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975
40,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
41,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000
42,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000
43,2357,Utopia,Thomas More,1516,British,latin,80-150,40000
44,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
45,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
46,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
47,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
48,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
49,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
50,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
51,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
52,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
53,9248,The Egoist,George Meredith,1879,British,english,,250000
54,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868
55,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
56,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922
57,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
58,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
59,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
61,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000
62,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
63,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912
64,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
65,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
66,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
67,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
68,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
