﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
4,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
5,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
6,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
7,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
8,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
9,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
10,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
11,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
13,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
14,11271,Ravage,René Barjavel,1943,French,french,250-300,,5234,78
15,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5237,78
16,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
17,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5264,78
18,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
19,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6246,62
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
21,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
22,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6945,48
24,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7178,45
25,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
26,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7815,44
27,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
28,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
29,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
30,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
31,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9858,21
32,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
