﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
5,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
7,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
8,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
9,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
10,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
11,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
12,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
13,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
14,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
15,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
16,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
18,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
19,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
20,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
21,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
22,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
23,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
24,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
25,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
26,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
27,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
28,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
29,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
30,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
31,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
32,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
33,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
34,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
35,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
36,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
37,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
38,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
