﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
8,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
13,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
15,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
16,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,928,404
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
19,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
20,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
21,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
22,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
23,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
24,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
25,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
26,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
28,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
29,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
30,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2787,135
31,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
32,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
