﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
2,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1527,247
3,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
5,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
7,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
9,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4706,90
10,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
11,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
13,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
14,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
15,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
16,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
18,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
19,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
20,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8265,39
21,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
22,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8667,34
23,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
24,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
