﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
4,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
5,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
6,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6589,55
7,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
8,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
9,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
10,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
