﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1258,307
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1440,260
4,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1544,243
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1655,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1892,202
7,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2013,187
8,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2115,177
9,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2157,171
10,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2187,168
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2751,137
12,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2898,129
13,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2942,126
14,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
15,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
16,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
17,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
18,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
19,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
20,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
21,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
22,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
23,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
24,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
25,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
26,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
27,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
28,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
29,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3397,111
30,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3690,105
31,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3712,104
32,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3779,102
33,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4035,101
34,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
35,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4094,99
36,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
37,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4539,92
38,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4612,90
39,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4649,90
40,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4689,90
41,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4689,90
42,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4685,90
43,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4689,90
44,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5010,83
45,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5253,78
46,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5404,75
47,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5439,74
48,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5440,74
49,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5453,74
50,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5477,73
51,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5502,73
52,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5513,72
53,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5516,72
54,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5519,72
55,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5519,72
56,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5519,72
57,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5519,72
58,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5519,72
59,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5714,70
60,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5813,69
61,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5857,67
62,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5888,66
63,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5949,66
64,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6295,60
65,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6532,57
66,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6559,56
67,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6686,53
68,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6747,51
69,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6747,51
70,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6824,51
71,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6947,48
72,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6982,48
73,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7000,48
74,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7051,47
75,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7118,46
76,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7122,46
77,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7170,45
78,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7170,45
79,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7170,45
80,8973,Satires,Juvenal,100,Multiple,latin,,,7170,45
81,8958,The Rope,Plautus,-204,Multiple,latin,,,7170,45
82,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7170,45
83,8930,The Apocrypha,"",-250,Multiple,greek,,,7170,45
84,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7170,45
