﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2105,179
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
7,9813,Aegypt,John Crowley,1987,American,english,300-400,,3223,116
8,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3802,102
9,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4141,97
10,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4928,84
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
12,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6632,54
13,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
14,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7194,45
15,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8208,40
16,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8343,38
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8552,35
19,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8676,34
20,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9113,31
21,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9216,29
22,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9392,27
23,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9395,27
24,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
25,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9543,26
26,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9657,24
27,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9726,23
28,11901,The Hunger,Alma Katsu,2018,American,english,400,,10116,19
29,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10169,18
30,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10225,18
31,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
32,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10355,16
33,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10393,15
34,10436,Declare,Tim Powers,2000,American,english,560,208000,10636,11
35,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10666,10
36,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
37,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10705,9
38,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
39,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
40,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
41,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
