﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
3,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
5,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
6,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
7,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
8,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
9,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
11,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
12,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
13,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
14,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
15,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
16,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
18,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
19,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
20,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
21,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
22,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
23,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
24,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
25,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
26,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9938,21
27,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
29,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
30,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
31,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
32,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
