﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
12,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
13,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
15,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
16,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
18,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
19,3927,A Void,Georges Perec,1969,French,french,300,50000
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
21,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
22,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
23,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
25,10286,Malevil, Robert Merle,1972,French,french,632,
26,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
28,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
29,2328,Second Thoughts,Michel Butor,1957,French,french,288,
30,2621,The First Man,Albert Camus,1994,French,french,300-350,
31,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
