﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
8,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
9,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,530,658
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
17,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
18,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,591,606
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
23,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
24,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
25,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
26,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
27,3760,Claudine,Colette,1900,French,french,,,1038,366
28,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
29,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
30,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1133,336
31,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
32,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
33,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
34,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
35,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
36,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
37,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1282,295
38,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1283,295
39,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
40,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1350,281
41,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
42,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
43,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
44,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
45,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
46,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
47,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
48,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
49,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1564,240
50,2998,Cheri,Colette,1920,French,french,,45000,1597,237
51,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
52,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
53,2795,Penguin Island,Anatole France,1908,French,french,,60959,1652,230
54,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1711,222
55,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
56,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
57,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
58,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
59,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
60,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
61,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
62,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1914,198
63,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
64,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2011,187
65,2299,Aurélien,Louis Aragon,1944,French,french,,,2038,185
66,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
67,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2050,183
68,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
69,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
70,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
71,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
72,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
73,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
74,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2357,152
75,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
76,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2367,151
77,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
78,3745,Hell, Henri Barbusse,1908,French,french,,,2447,144
79,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
80,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
81,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
82,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
83,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
84,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
85,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
86,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
87,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
88,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
89,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
90,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
91,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2447,144
92,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2639,141
93,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
94,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
95,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
96,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
97,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
98,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2942,126
99,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
100,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
101,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
102,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3040,123
103,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
104,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
105,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
106,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
107,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
108,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
109,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
110,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
111,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
112,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
113,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
114,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
115,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
116,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
117,2332,Gaston,André Franquin,1957,French,french,,,3667,105
118,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
119,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
120,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
121,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
122,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
123,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
124,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
125,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
126,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
127,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
128,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
129,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
130,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3791,102
131,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
132,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
133,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
134,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
135,13355,The Vagabond,Colette,1910,French,french,,,4151,96
136,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4374,96
137,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
138,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
139,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
140,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4500,93
141,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
142,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
143,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
144,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
145,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
146,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4638,90
147,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
148,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4788,87
149,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4842,86
150,14326,Segu,Maryse Condé,1984,French,french,500-600,,4844,86
151,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
152,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4912,84
153,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5155,79
154,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
155,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
156,11271,Ravage,René Barjavel,1943,French,french,250-300,,5226,78
157,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
158,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5228,78
159,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5231,78
160,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5232,78
161,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5233,78
162,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5238,78
163,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5242,78
164,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
165,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
166,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5247,78
167,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5248,78
168,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
169,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5250,78
170,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
171,11351,The Island, Robert Merle,1962,French,french,,,5260,78
172,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5261,78
173,11364,Mangeclous,Albert Cohen,1938,French,french,,,5264,78
174,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5267,78
175,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
176,11378,A King Alone,Jean Giono,1947,French,french,176,,5274,78
177,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5268,78
178,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5272,78
179,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
180,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
181,10460,Green Wheat,Colette,1923,French,french,,,5518,72
182,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5518,72
183,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5668,71
184,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
185,1135,The Pure and the Impure,Colette,1932,French,french,,,5739,69
186,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5823,68
187,11321,Echine,Philippe Djian,1982,French,French,,,5830,68
188,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
189,11286,L'enchanteur,René Barjavel,1984,French,french,,,6066,66
190,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6068,66
191,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6075,66
192,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6086,65
193,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6162,63
194,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6164,63
195,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6170,63
196,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
197,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6305,60
198,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6411,59
199,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
200,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
201,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
202,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
203,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
204,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
205,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
206,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
207,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
208,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
209,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
210,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
211,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
212,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
213,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
214,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
215,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
216,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
217,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7169,45
218,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
219,9413,Collected Stories,Colette,1949,French,french,,,7169,45
220,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
221,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
222,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
223,9419,Selected Works,Alfred Jarry,1901,French,french,,,7169,45
224,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
225,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
226,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
227,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
228,9444,Things,Francis Ponge,1942,French,french,,,7169,45
229,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
230,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
231,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
232,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
233,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
234,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
235,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
236,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
237,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
238,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
239,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
240,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
241,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
242,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
243,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
244,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
245,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
246,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
247,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
248,9473,The Grass,Claude Simon,1958,French,,,,7169,45
249,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
250,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
251,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
252,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
253,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
254,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7169,45
255,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7169,45
256,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
257,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
258,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
259,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
260,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
261,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
262,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
263,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
264,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
265,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
266,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
267,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
268,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
269,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
270,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
271,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
272,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
273,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
274,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
275,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
276,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
277,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9875,21
278,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9938,21
279,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
280,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
281,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
282,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
283,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
284,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
285,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
286,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10952,3
287,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
