﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
13,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
15,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
19,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
20,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
21,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1528,246
22,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
23,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
24,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
25,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
26,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2163,171
27,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
28,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2411,147
29,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2454,144
30,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2454,144
31,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2454,144
32,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2608,143
33,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2609,142
34,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2613,142
35,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
36,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
37,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
38,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
39,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
40,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
41,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3260,115
42,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
43,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
44,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
45,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
46,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
47,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
48,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
49,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
50,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
51,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
52,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
53,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
54,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
56,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
57,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
58,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
59,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
60,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
61,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
62,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
63,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
64,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
65,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
66,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
67,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
68,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
69,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
70,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
71,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
72,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7193,45
73,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
74,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
75,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
76,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
77,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
78,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
79,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
80,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
81,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
82,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
83,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
84,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
85,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
86,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
87,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
88,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
89,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
90,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
91,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
92,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
93,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
94,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
95,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
96,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
97,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
98,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
99,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
