﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
19,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
22,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
23,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
24,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
25,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4790,87
26,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4857,86
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5061,82
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5308,78
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
30,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5672,71
31,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5826,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6066,66
33,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6265,61
34,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
35,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
36,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
37,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
38,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7085,46
39,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7145,45
40,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7813,44
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
42,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8138,41
43,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8199,40
44,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8375,37
45,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8417,37
46,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
47,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8994,32
48,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9365,27
49,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9647,24
50,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9686,23
51,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9726,23
52,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10035,19
53,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10106,19
54,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
56,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
57,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
58,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
59,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
