﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
8,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
12,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
13,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
16,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
18,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
19,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
20,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
23,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
24,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
25,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
26,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
27,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
28,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
29,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
32,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
33,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
34,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
35,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
36,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
37,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
38,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
39,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
40,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
41,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
42,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
43,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
44,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
45,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
46,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
47,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
48,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
49,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
50,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
51,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
52,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
53,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
54,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
55,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
56,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
57,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
58,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
59,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
60,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
61,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
62,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
63,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
64,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
65,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
66,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
67,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
68,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
69,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
70,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7092,46
71,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
72,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7178,45
73,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7178,45
74,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
75,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
76,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8145,41
77,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
79,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
