﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1523,246
7,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
8,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
10,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
14,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
17,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
18,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
19,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
20,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3032,123
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3375,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
25,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
26,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
27,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
30,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
31,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
32,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
33,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
34,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5058,82
35,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5324,77
37,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
38,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
39,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
40,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
41,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
42,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
43,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
44,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
45,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
46,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7082,46
47,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
48,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7168,45
49,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
50,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7870,43
51,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
52,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
53,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
54,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
55,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
56,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
57,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
60,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
61,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
62,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
63,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
65,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
67,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
68,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
