﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1975,191
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
11,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
12,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
14,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
15,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
16,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5059,82
17,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5306,78
18,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
19,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5824,68
20,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6064,66
21,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6263,61
22,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6579,55
23,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6609,54
24,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6672,53
25,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7143,45
26,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7811,44
27,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7871,43
28,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
29,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
30,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
31,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
32,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
33,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
34,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
35,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
36,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
37,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
38,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
39,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
40,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
41,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10612,10
42,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10621,10
43,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10766,6
44,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10899,4
