﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6175,63
10,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
14,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
15,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
17,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
19,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
22,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
23,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
