﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
4,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
5,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
6,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1497,252
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
8,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
9,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
13,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
14,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
15,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
16,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
17,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
18,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
19,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
20,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
21,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2797,135
22,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
23,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
24,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
25,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
26,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
27,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
28,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
29,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
30,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
31,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
32,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
33,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
34,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
35,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
36,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
37,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
38,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
39,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
40,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
41,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
42,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
43,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
44,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
45,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
46,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
47,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
48,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
49,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
50,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
51,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
52,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
53,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
54,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
55,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
56,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
57,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
58,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
59,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
60,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
61,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
62,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
63,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
64,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11025,3
