﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
21,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
22,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
23,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
26,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
27,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
28,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
35,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
36,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
42,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
47,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
48,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
49,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
50,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
51,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
52,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
54,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
64,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
65,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
67,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
68,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
69,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
72,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
77,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
81,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
82,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
83,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
84,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
85,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
86,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
87,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
88,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
89,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
90,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
91,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
92,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
93,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
94,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
95,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
96,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
97,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
98,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
100,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
101,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
102,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
103,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
104,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
105,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
106,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
107,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
108,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
109,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
110,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
111,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
112,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
113,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
114,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
115,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
116,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
117,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
119,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
120,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
121,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
122,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
124,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
125,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
126,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
127,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
128,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
130,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
131,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
132,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
133,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
134,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
135,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
136,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
137,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
138,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
139,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
140,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
141,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
142,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
143,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
144,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
145,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
146,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
147,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
148,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
149,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
150,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
151,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
152,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
153,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
154,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
155,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
156,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
157,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
158,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
159,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
160,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
161,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
162,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
163,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
164,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
165,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
166,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
167,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
168,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
169,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
170,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
171,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
172,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
173,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
175,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
176,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
177,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
178,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
179,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
180,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
181,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
182,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
183,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
184,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
185,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
186,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
187,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
188,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
189,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
190,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
191,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
194,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
195,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
196,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
197,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
198,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
199,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
200,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
201,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
202,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
203,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
204,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
205,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
206,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
207,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
208,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
209,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
210,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
211,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
