﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
23,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
24,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
28,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
29,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
32,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
34,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
35,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
36,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
37,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
39,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
40,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
41,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
42,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
43,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
44,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
45,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
46,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
47,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
48,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
49,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
52,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
54,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
60,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
63,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
64,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
65,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
66,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
72,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
73,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
74,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
77,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
78,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
79,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
80,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
81,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
82,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
84,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
85,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
86,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
91,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
99,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
100,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
102,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
103,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
107,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
108,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
109,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
110,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
111,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
112,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
120,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
121,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
122,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
123,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
124,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
128,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
129,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
130,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
131,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
132,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
133,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
134,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
135,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
136,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
137,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
