﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
10,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
11,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
15,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
16,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
21,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
25,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
28,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
29,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
38,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
44,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
48,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
49,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
50,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
51,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
53,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
55,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
57,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
58,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
59,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
60,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
61,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2612,142
62,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
63,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2684,140
64,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
65,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
66,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
67,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
68,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
69,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
70,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
71,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
72,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
73,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
74,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
75,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
76,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3250,116
77,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
78,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
79,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
80,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
81,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
82,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
83,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
84,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3364,113
85,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
86,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
87,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
88,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
89,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
90,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
91,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
92,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
93,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
94,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
95,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
96,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
97,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
98,2332,Gaston,André Franquin,1957,French,french,,,3677,105
99,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
100,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
101,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
102,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
103,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
104,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
105,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
106,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
107,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
108,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
109,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
110,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
111,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
112,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
113,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
114,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
115,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
116,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
117,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
118,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
119,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4163,96
120,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
121,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
122,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
123,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
124,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
125,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
126,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
127,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
128,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
129,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
130,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
131,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4675,90
132,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
133,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
134,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4778,89
135,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4835,87
136,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
137,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
138,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
139,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
140,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
141,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5083,82
142,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
143,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
144,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5260,78
145,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
146,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5267,78
147,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
148,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
149,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5275,78
150,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
151,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
152,11351,The Island, Robert Merle,1962,French,french,,,5287,78
153,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
154,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
155,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5295,78
156,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
157,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
158,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
159,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
160,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
161,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
162,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
163,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
164,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
165,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
166,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
167,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
168,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
169,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
170,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
171,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
172,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
173,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
174,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
175,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
176,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
177,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
178,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
179,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
180,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
181,13271,Three,Georges Perec,1991,French,french,,,5725,70
182,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
183,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
184,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
185,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
186,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
187,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
188,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
189,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5976,66
190,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
191,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
192,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
193,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
194,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
195,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
196,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
197,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
198,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6198,63
199,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6252,63
200,13350,Epileptic,David B,1996,French,french,368,,6264,62
201,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6264,62
202,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
203,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
204,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
205,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
206,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
207,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
208,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
209,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
210,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
211,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
212,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
213,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
214,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
215,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
216,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
217,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
218,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
219,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
220,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
221,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
222,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
223,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
224,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
225,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
226,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7112,46
227,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
228,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
229,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7200,45
230,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7200,45
231,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
232,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7200,45
233,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7200,45
234,9473,The Grass,Claude Simon,1958,French,,,,7200,45
235,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
236,9426,Poems Of René Char,René Char,1950,French,french,,,7200,45
237,9479,That Voice,Robert Pinget,1967,French,french,,,7200,45
238,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
239,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7200,45
240,9425,Selected Writings,Paul Valéry,1950,French,french,,,7200,45
241,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7200,45
242,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7200,45
243,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
244,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7200,45
245,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7200,45
246,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7200,45
247,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7200,45
248,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7200,45
249,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
250,9415,Mount Analogue,René Daumal,1952,French,french,,,7200,45
251,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7200,45
252,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7200,45
253,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7200,45
254,9474,The Wind,Claude Simon,1957,French,french,,,7200,45
255,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7200,45
256,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
257,9438,Birds,Saint-John Perse,1963,French,french,,,7200,45
258,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
259,9477,Fable,Robert Pinget,1958,French,french,,,7200,45
260,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7200,45
261,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7200,45
262,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
263,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
264,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
265,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7820,44
266,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
267,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
268,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
269,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
270,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7995,42
271,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8101,41
272,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8101,41
273,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8125,41
274,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
275,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
276,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
277,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
278,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
279,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
280,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
281,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
282,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
283,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
284,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
285,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
286,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
287,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
288,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
289,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
290,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
291,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
292,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
293,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
294,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
295,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
296,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
297,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
298,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
299,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
300,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
301,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
302,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
303,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
304,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
305,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
306,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
307,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
308,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
309,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
310,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
311,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
312,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
313,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
314,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
315,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
316,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
317,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
318,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
319,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
320,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
321,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
322,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
323,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
324,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
