﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
13,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4781,89
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
16,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
17,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
18,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
20,13271,Three,Georges Perec,1991,French,french,,,5728,70
21,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6266,62
22,13350,Epileptic,David B,1996,French,french,368,,6266,62
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
25,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
26,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
27,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
28,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
29,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
30,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
32,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
34,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
35,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
36,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
37,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
39,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
41,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
42,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
43,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
44,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
45,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
46,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
47,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
49,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
51,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
52,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
53,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
54,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8171,41
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
61,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
62,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
63,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
66,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
70,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
71,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
72,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
73,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
74,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
75,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
76,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
78,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
79,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
81,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
82,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
84,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
85,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
86,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
87,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
