﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
8,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7114,46
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8459,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9506,26
13,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9557,25
14,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9598,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
