﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
23,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
24,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
27,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
28,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
29,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
30,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
31,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
34,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
36,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
37,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
38,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
39,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
41,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
42,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
45,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
47,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
49,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
50,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
51,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
52,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
53,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
54,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
55,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
58,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
59,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
60,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
61,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
62,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
63,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
64,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
65,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
67,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
68,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
69,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
70,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
71,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
72,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
73,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
74,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
75,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
76,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
77,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
78,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
79,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
80,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
81,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
82,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
83,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
84,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
85,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
86,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
87,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
88,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
89,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
90,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
91,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
92,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
93,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
94,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
95,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
96,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
97,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
98,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
99,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
100,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
101,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
102,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
103,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
104,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
105,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
106,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
107,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
108,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
109,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
110,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
111,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
113,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
114,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
115,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
116,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
117,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
118,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
119,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
120,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
121,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
122,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
123,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
124,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
125,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
126,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
127,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
128,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
129,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
130,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
131,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
132,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
133,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
134,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
135,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
136,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
137,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
138,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
139,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
140,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
141,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
142,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
143,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
144,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
145,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
146,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
147,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
148,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
149,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
150,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
151,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
152,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
153,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
154,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
155,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
156,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
157,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
158,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
159,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
160,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
161,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
162,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
163,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
164,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
165,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
166,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
167,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
168,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
169,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
170,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
171,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
172,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
173,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
174,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
175,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
176,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
177,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
178,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
179,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
180,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
181,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
182,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
183,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
184,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
185,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
186,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
187,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
188,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
189,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
190,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
191,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
192,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
193,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
194,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
195,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
196,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
197,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
198,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
199,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
200,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
201,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
202,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
203,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
204,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
205,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
206,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
207,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
208,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
209,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
210,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
211,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
212,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
213,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
214,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
215,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
216,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
217,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
218,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
219,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
220,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
221,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
222,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
223,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
224,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
225,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
226,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
227,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
228,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
229,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
230,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
231,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
232,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
233,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
234,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
235,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
236,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
237,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
238,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
239,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
240,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
241,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
242,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
243,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
244,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
245,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
246,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
247,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
248,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
249,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
