﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
4,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
5,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
6,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
7,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
8,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
9,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
10,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
11,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
