﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
5,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
6,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
7,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1422,267
9,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1437,261
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
12,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
13,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
14,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2459,144
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
16,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
17,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
18,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3054,123
19,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
20,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3279,114
21,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3384,112
22,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3471,108
23,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3471,108
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
25,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3755,103
26,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4380,96
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
28,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
29,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
30,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
31,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
32,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
34,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
35,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
36,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7199,45
37,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8100,41
38,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8510,36
39,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
40,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
41,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
42,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
43,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
44,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
45,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
