﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
6,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
7,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
8,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
9,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
10,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
