﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
4,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
6,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
11,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
12,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
13,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
