﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
12,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
22,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
25,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
26,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
30,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1137,336
31,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
32,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
33,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
34,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1287,295
35,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
36,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
39,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
40,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
41,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
42,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
44,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
45,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
46,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
47,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
48,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
49,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
50,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
51,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1778,216
52,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
53,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
54,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
55,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
56,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
57,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
58,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
59,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
60,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
61,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
62,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
63,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
64,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
65,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
66,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
67,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2370,152
68,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2380,151
69,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
70,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
71,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
72,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
73,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
74,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
75,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
