﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
16,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
20,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
21,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
23,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
25,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
26,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
27,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
28,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
29,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
31,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
32,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
34,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
36,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
37,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
38,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
40,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
42,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
43,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
44,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
45,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
47,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
48,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
51,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
52,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
53,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
54,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
56,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
57,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
58,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
60,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
61,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
62,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
63,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
64,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
65,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
66,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
67,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
68,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
69,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
70,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
71,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
72,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
