﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
14,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
19,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
21,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
22,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
23,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
25,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
26,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
27,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
28,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
29,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
30,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
32,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
33,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
34,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
35,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
36,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
37,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
38,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
39,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
40,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
41,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
42,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
43,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
44,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
45,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
46,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
47,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
48,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
49,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
50,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
51,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
52,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
53,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
54,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
55,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
56,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
57,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
58,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
59,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
60,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
61,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
62,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
63,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
64,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
65,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
66,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
67,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
68,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
69,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
70,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
71,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
72,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
73,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
74,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
75,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
76,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
77,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
78,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
79,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
80,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
81,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
82,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
83,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
84,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
85,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
86,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
87,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
88,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
89,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
90,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
91,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
92,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
93,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
94,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
95,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
96,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
97,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
98,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
99,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
100,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
101,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
102,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
103,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
104,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
105,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
106,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
107,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
108,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
109,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
110,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
111,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
112,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
113,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
114,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
115,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
116,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
117,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
118,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
119,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
120,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
121,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
122,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
123,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
124,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
125,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
126,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
127,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
128,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
129,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
130,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
131,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
132,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
133,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
134,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
135,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
136,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
137,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
138,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
139,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
140,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
141,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
142,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
143,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
144,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
145,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
146,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
147,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
148,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
149,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
150,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
151,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
152,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
153,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
154,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
155,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
156,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
157,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
158,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1659,229
159,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
160,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
161,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
162,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
163,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
164,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
165,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1734,221
166,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
167,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
168,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
169,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
170,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
171,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1791,214
172,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
173,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
174,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
175,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
176,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
177,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
178,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1865,205
179,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
180,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
181,9894,Angels In America,Tony Kushner,1991,American,english,,,1896,202
182,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
183,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
184,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
185,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
186,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
187,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
188,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,,1947,195
189,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
190,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
191,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
192,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
193,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
194,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
195,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
196,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2013,188
197,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
198,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
199,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
200,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
201,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
202,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
203,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2106,178
204,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
205,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2126,176
206,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
207,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
208,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
209,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
210,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
211,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
212,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
213,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
214,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
215,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
216,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
217,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
218,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
219,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
220,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
221,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
222,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
223,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
224,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
225,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
226,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
227,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
228,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
229,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
230,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
231,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
232,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
233,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
234,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
235,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
236,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
237,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
238,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
239,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
240,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2360,152
241,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
242,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
243,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
244,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
245,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
246,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
247,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
248,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
249,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
250,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
251,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
252,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
253,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
254,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
255,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
256,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
257,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2431,146
258,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2433,146
259,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
260,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
261,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
262,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
263,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
264,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
265,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
266,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
267,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2601,143
268,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
269,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
270,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
271,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
272,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
273,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
274,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2677,140
275,633,Last Orders,Graham Swift,1996,British,english,295,84000,2680,140
276,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
277,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
278,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
279,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
280,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2751,137
281,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
282,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2754,137
283,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
284,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
285,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
286,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
287,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
288,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2803,135
289,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2824,134
290,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
291,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
292,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2886,131
293,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
294,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
295,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2896,129
296,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
297,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2927,129
298,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2928,128
299,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
300,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2942,127
301,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3007,126
302,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
303,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
304,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3013,125
305,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3014,125
306,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
307,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3033,123
308,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
309,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
310,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
311,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
312,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
313,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
314,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3068,122
315,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
316,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
317,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
318,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3075,121
319,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
320,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
321,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
322,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3165,120
323,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
324,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
325,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
326,13278,Great Apes,Will Self,1997,British,english,404,,3192,118
327,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
328,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3198,117
329,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
330,9905,The Beach,Alex Garland,1996,British,english,448,156000,3202,117
331,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3218,117
332,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3237,116
333,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3241,116
334,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
335,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3248,115
336,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
