﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
8,3,American Pastoral,Philip Roth,1997,American,english,423,145000
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
10,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
11,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
12,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
13,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
14,370,The Road,Cormac McCarthy,2006,American,english,287,58000
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
16,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
17,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
18,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
19,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
20,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
21,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
22,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
23,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
26,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
27,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
28,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
29,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
30,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
32,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
33,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
34,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
35,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
36,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
37,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
38,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
39,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
40,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
41,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
42,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
43,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
44,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
45,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
46,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
47,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
48,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
49,367,The Known World,Edward P. Jones,2003,American,english,388,138885
50,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
51,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
52,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
53,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
54,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
55,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
56,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
57,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
58,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
59,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
60,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
61,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
62,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
63,391,The Human Stain,Philip Roth,2000,American,english,361,136000
64,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
65,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
66,645,Amongst Women,John McGahern,1990,Irish,english,184,
67,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
68,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
69,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
70,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
71,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
72,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
73,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
74,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
75,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
76,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
77,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
78,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
79,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
80,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
81,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
82,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
83,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
84,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
85,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
86,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
87,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
88,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
89,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
90,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
91,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
92,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
93,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
94,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
95,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
96,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
97,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
98,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
99,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
100,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
101,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
102,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
103,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
104,362,The Hours,Michael Cunningham,1998,American,english,230,98000
105,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
106,671,Mating,Norman Rush,1991,American,english,480-496,186000
107,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
108,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
109,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
110,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
111,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
112,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
113,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
114,4132,The Master,Colm Tóibín,2004,Irish,english,338,
115,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
116,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
117,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
118,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
119,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
120,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
121,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
122,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
123,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
124,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
125,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
126,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
127,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
128,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
129,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
130,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
131,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
132,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
133,566,Holes,Louis Sachar,1998,American,english,233-265,47290
134,6473,Arcadia,Tom Stoppard,1993,British,english,97,
135,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
136,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
137,282,Wise Children,Angela Carter,1991,British,english,230,59000
138,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
139,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
140,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
141,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
142,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
143,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
144,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
145,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
146,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
147,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
148,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
149,3523,Outline,Rachel Cusk,2014,British,english,240-256,
150,360,Independence Day,Richard Ford,1995,American,english,451,190000
151,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
152,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
153,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
154,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
155,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
156,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
157,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
158,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
159,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
160,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
161,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
162,1943,Birds of America,Lorrie Moore,1998,American,english,291,
163,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
164,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
165,160,Jazz,Toni Morrison,1992,American,english,229,70000
166,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
167,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
168,11722,Fatherland,Robert Harris,1992,British,english,380,150000
169,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
170,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
171,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
172,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
173,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
174,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
175,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
176,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
177,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
178,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
179,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
180,9894,Angels In America,Tony Kushner,1991,American,english,,
181,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
182,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
183,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
184,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
185,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
186,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
187,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
188,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
189,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
190,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
191,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
192,11720,Killing Floor,Lee Child,1997,British,english,424,157000
193,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
194,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
195,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
196,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
197,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
198,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
199,2621,The First Man,Albert Camus,1994,French,french,300-350,
200,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
201,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
202,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
203,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
204,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
205,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
206,639,The Sea,John Banville,2005,Irish,english,195-272,62000
207,3393,Bad News,Edward St Aubyn,1992,British,english,240,
208,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
209,4064,Hideous Kinky, Esther Freud,1992,British,english,,
210,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
211,4052,Like Life,Lorrie Moore,1990,American,english,176,
212,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
213,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
214,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
215,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
216,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
217,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
218,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
219,5938,Affinity,Sarah Waters,1999,British,english,352,123500
220,2707,Flicker,Theodore Roszak,1991,American,english,608,
221,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
222,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
223,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
224,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
225,632,The Ghost Road,Pat Barker,1995,British,english,,60000
226,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
227,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
228,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
229,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
230,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
231,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
232,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
233,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
234,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
235,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
236,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
237,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
238,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
239,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
240,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
241,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
242,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
243,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
244,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
245,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
246,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
247,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
248,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
249,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
250,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
251,3545,Erasure,Percival Everett,2001,American,english,265,
252,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
253,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
254,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
255,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
256,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
257,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
258,1439,Home,Marilynne Robinson,2008,American,english,336,102000
259,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
260,5425,11 22 63,Stephen King,2011,American,english,849,274000
261,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
262,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
263,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
264,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
265,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
266,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
267,1919,Saturday,Ian McEwan,2005,British,english,289,103000
268,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
269,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
270,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
271,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
272,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
273,633,Last Orders,Graham Swift,1996,British,english,295,84000
274,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
275,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
276,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
277,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
278,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
279,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
280,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
281,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
282,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
283,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
284,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
285,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
286,3548,Veronica,Mary Gaitskill,2005,American,english,228,
287,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
288,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
289,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
290,1430,Runaway,Alice Munro,2004,Canadian,english,335,
291,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
292,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
293,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
294,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
295,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
296,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
297,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
298,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
299,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
300,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
301,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
302,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
303,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
304,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
305,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
306,5388,There There,Tommy Orange,2018,American,english,290-305,97500
307,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
308,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
309,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
310,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
311,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
312,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
313,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
314,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
315,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
316,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
317,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
318,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,
319,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
320,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
321,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
322,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
323,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
324,13278,Great Apes,Will Self,1997,British,english,404,
325,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
326,4267,The Overstory,Richard Powers,2018,American,english,502,138000
327,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
328,9905,The Beach,Alex Garland,1996,British,english,448,156000
329,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000
330,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
331,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
332,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
333,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
334,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
335,10513,The Firm,John Grisham,1991,American,english,400-600,190000
336,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
337,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
338,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
339,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
340,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
341,3587,How to be both,Ali Smith,2014,British,english,300-400,
342,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
343,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
344,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
345,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
346,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
347,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
348,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
349,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
350,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
351,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
352,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
353,10462,Leviathan,Paul Auster,1992,American,english,275-320,
354,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
355,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
356,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
357,1574,Quarantine,Jim Crace,1997,British,english,240,
358,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
359,365,Empire Falls,Richard Russo,2001,American,english,483,162784
360,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
361,3414,There But For The,Ali Smith,2011,British,english,373,
362,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
363,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
364,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
365,4062,Typical: Stories, Padgett Powell,1991,American,english,165,
366,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
367,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
368,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
369,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
370,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
371,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
372,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
373,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
374,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
375,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,
376,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
377,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
378,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
379,4063,Arcadia,Jim Crace,1992,British,english,253,
380,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
381,4070,Indigo,Marina Warner,1992,British,english,207,
