﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
3,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
4,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1680,228
5,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
6,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
7,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3023,124
8,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3212,117
9,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
11,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
13,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4139,97
14,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4631,90
15,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
17,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
18,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
19,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
20,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6774,51
21,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
22,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
23,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
26,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
27,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8756,33
28,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
29,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
