﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
10,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
11,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
12,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
13,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
14,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
15,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
16,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
19,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
20,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
21,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
23,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
