﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
8,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
9,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
11,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
15,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1488,252
16,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
17,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
18,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
19,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
20,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
21,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
22,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
23,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
24,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
25,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
26,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
27,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
28,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
29,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
30,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
31,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
32,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
33,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
34,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
35,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
36,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
37,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
38,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
39,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
40,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
41,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
