﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3224,117
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
9,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5482,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
16,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
18,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
19,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6438,59
20,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
27,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
29,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8125,41
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
35,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
36,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
37,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
38,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
