﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
7,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
9,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
10,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
12,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
13,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
15,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
16,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
17,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
18,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
19,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
20,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
21,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1113,342
22,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1134,336
23,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1233,315
24,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1283,296
25,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
26,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1313,289
27,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1324,286
28,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1344,282
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
30,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1384,276
31,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
32,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1412,269
33,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1434,262
34,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
35,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
36,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
37,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
39,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
40,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
41,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
42,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
43,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
44,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
45,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1943,195
46,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2094,180
47,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
48,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
49,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
50,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
51,9559,The Caretaker,Harold Pinter,1960,British,english,,,2230,165
52,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
53,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2303,158
54,9558,Travesties,Tom Stoppard,1974,British,english,,,2319,156
55,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2408,148
56,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2416,147
57,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
58,3781,Monica,Saunders Lewis,1930,British,welsh,,,2460,144
59,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2460,144
60,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2608,143
61,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2624,142
62,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2695,139
63,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2725,138
64,9560,The Homecoming,Harold Pinter,1965,British,english,,,2777,135
65,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
66,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2853,132
67,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
68,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3034,124
69,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3063,123
70,13519,Jumpers,Tom Stoppard,1972,British,english,,,3108,120
71,13521,No Man's Land,Harold Pinter,1975,British,english,,,3192,118
72,12053,Noises Off,Michael Frayn,1982,British,english,,,3246,116
73,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
74,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
75,4063,Arcadia,Jim Crace,1992,British,english,253,,3774,103
76,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
77,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4083,100
78,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
79,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
80,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
81,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4168,96
82,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
83,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4494,93
84,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4811,87
85,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4834,87
86,12029,Private Lives,Noel Coward,1930,British,english,,,4923,84
87,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5118,81
88,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
89,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
90,9562,Saved,Edward Bond,1965,British,english,,,5532,72
91,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5761,69
92,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5904,67
93,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6144,64
94,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
95,1570,Felicia's Journey,William Trevor,1994,British,english,,,6563,57
96,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
97,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
98,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6737,52
99,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7007,48
100,12017,Old Times,Harold Pinter,1971,British,english,,,7013,48
101,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
102,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
103,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7202,45
104,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
106,9555,Plays Of John Arden,John Arden,1961,British,english,,,7202,45
107,9561,The Fool,Edward Bond,1975,British,english,,,7822,44
108,12016,Bent,Martin Sherman,1979,British,english,,,7836,44
109,9556,The Complete Plays,Joe Orton,1976,British,english,,,7880,44
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
111,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7925,43
112,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7992,42
113,6137,Miss Mole,E. H. Young,1930,British,english,,,7997,42
114,12037,Copenhagen,Michael Frayn,1998,British,english,,,8148,41
115,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8315,39
116,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8325,39
117,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8421,37
118,12048,The Vortex,Noel Coward,1924,British,english,,,8442,37
119,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
120,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
121,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
122,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
123,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
124,12177,Present Laughter,Noel Coward,1942,British,english,,,9371,28
125,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9399,27
126,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
127,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9406,27
128,12159,Top Girls,Caryl Churchill,1982,British,english,,,9459,27
129,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
130,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
131,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
132,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
133,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
134,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
135,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
136,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10046,20
137,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
138,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
139,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
140,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10175,18
141,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
142,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10404,15
143,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10452,15
144,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10454,15
145,12075,Betrayal,Harold Pinter,1978,British,english,,,10482,14
146,12082,Amadeus,Peter Shaffer,1979,British,english,,,10502,14
147,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
148,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10787,6
149,12135,Waste,Harley Granville Barker,1907,British,english,,,11015,3
150,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
151,12143,Design For Living,Noel Coward,1933,British,english,,,11022,3
152,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
153,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11030,3
154,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
155,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
156,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11035,3
157,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11036,3
158,12156,Bingo,Edward Bond,1973,British,english,,,11039,3
159,12150,The Entertainer,John Osborne,1957,British,english,,,11033,3
160,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
161,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
