﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
3,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
4,2363,Stories,Heinrich von Kleist,1810,German,german,,,3794,102
5,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
6,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
7,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
8,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5841,68
9,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
10,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
