﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
3,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
6,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3043,123
7,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3387,112
8,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3807,102
9,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
10,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7202,45
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
