﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
8,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
17,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
18,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
21,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
22,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
23,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
25,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
28,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
29,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
30,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
31,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
32,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
33,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
34,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
35,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
36,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
37,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
38,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
39,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
40,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
41,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
42,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
44,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
46,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
47,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
48,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
49,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
51,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
52,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
53,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
