﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
3,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
4,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
6,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
7,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
8,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
9,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5536,72
10,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
13,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
14,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
15,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8265,39
16,14365,Nicholas And Alexandra,Robert K. Massie,1967,"",english,600-700,,8756,33
17,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9129,31
18,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
19,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
