﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
7,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
9,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
10,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
11,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
13,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
14,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
15,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
16,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
17,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
18,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4986,84
19,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
20,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
21,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
22,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
23,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
24,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
25,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
26,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
27,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
29,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
30,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
31,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
32,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
33,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
34,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
35,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
36,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
37,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
38,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
39,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
40,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
41,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
42,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
43,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
44,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
45,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
46,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
47,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
48,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
49,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
