﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
4,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
5,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
6,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
7,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
8,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
9,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
10,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
11,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
12,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
13,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
14,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
15,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
16,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
17,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
18,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
19,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
20,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
21,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
22,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
23,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
24,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
25,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
26,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
27,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
28,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
29,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
30,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
31,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
32,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
33,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
34,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
35,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
36,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
37,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
38,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
39,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
40,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
41,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
42,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
43,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
44,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
45,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
46,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
47,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
49,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
50,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
51,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
52,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
53,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
