﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
20,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
24,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
33,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
38,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
39,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
40,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
41,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
42,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
43,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
44,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
45,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
46,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
47,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
48,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
49,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
50,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
51,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
54,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
55,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
57,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
58,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
59,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
60,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
61,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
62,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
63,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
64,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
65,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
66,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
67,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
68,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
69,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
70,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
71,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
72,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
85,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
88,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
90,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
95,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
96,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
97,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
99,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
101,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
103,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
104,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
105,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
106,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
107,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
108,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
109,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
111,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
112,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
113,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
114,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
115,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
116,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
