﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
10,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
12,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
13,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
14,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
15,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
16,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1812,213
17,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1852,207
18,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1912,201
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
20,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
21,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
22,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
23,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2255,162
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
26,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2414,147
27,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
28,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
29,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
30,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
31,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
32,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
33,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
34,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
36,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
37,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3803,102
38,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3803,102
39,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3803,102
40,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3803,102
41,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
42,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3803,102
43,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3803,102
44,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3803,102
45,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
46,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
47,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4163,96
48,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
49,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
50,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
