﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
4,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
9,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
10,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
11,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
