﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
3,13200,Winnetou,Karl May,1893,German,german,,,1035,367
4,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
7,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
8,3884,Halftime,Martin Walser,1960,German,,,,2470,144
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
10,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
11,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
12,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
13,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
14,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
15,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
16,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
17,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
18,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
19,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
21,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7191,45
22,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7191,45
23,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7191,45
24,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
