﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
10,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
14,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
15,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
18,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
26,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
34,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
35,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
37,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
38,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
40,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
43,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
45,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
47,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
48,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
50,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
51,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
53,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
54,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
58,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
59,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
63,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
65,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
66,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
67,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
69,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
70,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
71,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
73,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
74,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
76,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
77,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
79,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
81,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
82,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
83,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
84,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
85,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
86,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
87,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
88,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
89,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
90,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
93,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
98,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
100,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
103,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
104,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
105,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
106,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
107,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
108,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
109,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
110,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
111,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
112,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
113,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
114,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
117,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
118,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
119,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
120,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
121,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
127,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
128,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
129,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
132,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
133,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
134,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
135,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
136,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
137,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
138,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
139,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
141,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
142,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
143,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
144,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
145,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
146,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
147,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
148,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
149,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
150,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
151,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
152,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
153,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
154,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
155,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
156,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
157,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
158,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
159,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
166,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
167,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
168,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
169,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
170,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
171,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
172,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
173,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
174,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
175,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
176,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
