﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
5,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
13,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
14,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
15,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
18,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
19,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
20,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
22,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
32,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
33,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
35,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
38,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
40,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
41,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
44,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
46,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
47,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
48,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
49,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
60,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
61,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
62,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
64,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
65,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
