﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
6,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
7,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
10,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
14,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
16,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
17,9452,Man's Hope,Andre Malraux,1937,French,french,,,7179,45
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
19,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
20,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
22,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
23,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
24,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10824,5
25,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
