﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
11,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
18,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
19,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
22,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
25,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
30,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
31,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
32,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
33,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
34,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
35,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
36,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
37,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
39,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
40,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
41,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
42,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
43,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
44,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
45,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
46,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
47,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
48,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
49,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
50,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
51,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
52,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
53,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
54,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
57,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
