﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
11,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
