﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
14,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
21,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
26,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
27,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
28,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
30,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
31,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
32,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
33,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
35,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
36,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
37,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
43,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
45,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
46,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
47,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
48,3884,Halftime,Martin Walser,1960,German,,,,2459,144
49,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2459,144
50,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
51,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
52,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
53,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
55,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
57,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2459,144
58,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2650,141
59,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
60,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2724,138
61,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
62,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
63,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
64,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2854,132
65,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
66,11687,The Night Visitor,B Traven,1952,German,,,,2953,126
67,11672,Night Visitor,B Traven,1966,German,,,,2953,126
68,11665,Leviathan,Arno Schmidt,1949,German,,,,2953,126
69,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3043,123
70,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
71,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
72,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
73,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
74,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3255,116
75,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
76,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3397,111
77,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3403,111
78,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3405,111
