﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,623
6,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,575,619
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1180,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1210,318
14,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
18,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1696,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1821,210
22,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1943,195
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1944,195
24,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1975,191
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1988,189
26,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2172,171
27,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2248,162
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
30,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2448,144
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2448,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2623,142
33,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2633,141
34,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2743,137
35,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
36,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2783,135
37,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2783,135
38,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2931,128
39,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
40,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2943,126
41,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2943,126
42,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
43,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
45,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
47,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
48,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3462,108
49,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
51,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
52,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
53,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
55,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3792,102
56,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
58,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
60,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
61,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
62,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
63,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
64,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
65,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
66,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
68,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4790,87
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4857,86
71,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4972,84
72,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5022,82
73,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5022,82
74,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5022,82
75,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5069,82
76,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5109,80
77,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5157,79
78,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5177,79
79,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5264,78
80,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5373,76
81,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
82,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5487,73
83,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5491,73
84,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5635,72
85,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5669,71
86,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5685,70
87,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5845,68
88,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5891,66
89,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5950,66
90,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5950,66
91,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5949,66
92,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5950,66
93,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6120,64
94,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6127,64
95,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6135,64
96,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6167,63
97,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6287,61
98,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6301,60
99,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
100,395,War Trash,Ha Jin,2004,Chinese,english,368,,6415,59
101,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
102,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
103,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
104,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
105,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6615,54
106,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
107,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
108,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6673,53
109,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6693,52
110,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6937,48
111,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6947,48
112,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7019,47
113,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7023,47
114,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7032,47
115,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7042,47
116,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7096,46
117,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7111,46
118,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7171,45
119,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7780,45
120,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7869,43
121,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7917,42
122,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7925,42
123,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8042,42
124,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8092,41
125,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8174,40
126,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8174,40
127,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8349,38
128,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8365,38
129,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8500,36
130,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8510,35
131,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8543,35
132,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8728,33
133,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8728,33
134,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8728,33
135,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8728,33
136,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8728,33
137,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8970,32
138,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9014,32
139,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9075,31
140,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9101,30
141,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9225,29
142,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9253,29
143,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9292,28
144,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9323,28
145,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9461,27
146,5377,War,Margaret MacMillan,2020,Canadian,,,,9548,25
147,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9587,25
148,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9709,23
149,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9712,23
150,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9713,23
151,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9719,23
152,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9741,22
153,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9761,22
154,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9769,22
155,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9837,21
156,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9868,21
157,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9935,21
158,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9978,20
159,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10002,20
160,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10266,17
161,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10268,17
162,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10269,17
163,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10381,15
164,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
165,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
166,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
167,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
168,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
169,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
170,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
171,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
172,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
173,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
174,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
175,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
176,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
177,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
