﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
2,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
4,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
5,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
6,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
7,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
8,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
9,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
12,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
13,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
