﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
4,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
5,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4029,101
6,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
12,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
15,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
16,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6932,49
17,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
18,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
19,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
21,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
22,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
23,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8733,33
24,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
25,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
26,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
27,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
28,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
29,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
30,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
31,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
32,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
33,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
34,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
35,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
36,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
37,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
38,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
39,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
40,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
