﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
4,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
10,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
11,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
12,11783,Me,Elton John,2019,British,english,384,,8121,41
13,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8179,41
14,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
15,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
16,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
17,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
18,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
19,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
20,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
21,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
22,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
23,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
24,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
25,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
26,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
27,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
28,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
29,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
30,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
31,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
32,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
33,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
34,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
35,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
36,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
37,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
38,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
39,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
40,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
41,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
42,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
43,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
44,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
45,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
46,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
47,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
48,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
49,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
50,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
51,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
52,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
53,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
54,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
55,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
56,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
57,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
58,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
59,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
60,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
61,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
62,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
63,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
64,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
65,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
66,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
67,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
68,4721,A Year,Brian Eno,2022,British,,,,10067,19
69,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
70,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
71,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
