﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
7,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
8,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
9,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
10,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
11,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
14,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
15,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1226,315
16,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1336,285
17,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1369,277
18,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1429,265
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1433,263
20,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
21,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
23,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
24,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
25,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
26,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
27,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
28,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
29,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
31,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
32,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
33,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
34,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
35,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
36,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
37,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
38,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
39,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
40,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
41,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
42,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
43,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
44,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
45,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
46,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
47,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3205,117
48,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
49,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3424,111
50,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3433,110
51,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3615,108
52,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3618,107
53,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3705,105
54,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3710,105
55,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4165,96
56,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
57,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
58,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
59,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4868,86
60,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
61,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5037,83
62,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5194,79
63,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5198,79
64,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5356,77
65,2250,Follow the River,James Alexander Thom,1981,American,english,,,5357,77
66,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5414,76
67,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5666,72
68,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
69,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
70,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5895,67
71,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5933,66
72,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6093,66
73,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
74,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
75,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
76,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
77,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
78,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
79,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6470,58
80,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6475,58
81,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
82,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6587,56
83,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6616,55
84,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6641,54
85,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
86,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6876,50
87,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
88,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
89,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
90,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
91,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6998,48
92,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6998,48
93,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7088,47
94,11820,Subterranean,James Rollins,1999,American,english,400-500,,7121,46
95,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7125,46
96,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7125,46
97,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7166,45
98,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
99,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
100,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
101,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7816,44
102,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7853,44
103,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7868,44
104,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
105,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
106,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7967,42
107,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8077,42
108,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
109,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
110,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
111,9827,Solo Faces,James Salter,1979,American,english,,63000,8103,41
112,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8116,41
113,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
114,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
115,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
116,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8269,39
117,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8352,38
118,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
119,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8397,38
120,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8425,37
121,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
122,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8463,36
123,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
124,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
125,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
126,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
127,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
128,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
129,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
130,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8612,34
131,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
132,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
133,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
134,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
135,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
136,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
137,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
138,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
139,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
140,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
141,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
142,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
143,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
144,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
145,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
146,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
147,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
148,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
149,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
150,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
151,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
152,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
153,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
154,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
155,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
156,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
157,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
158,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
159,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
160,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
161,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
162,5560,Hawkeye,Matt Fraction,2012,American,english,,,9876,21
163,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
164,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
165,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
166,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
167,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
168,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
169,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
170,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
171,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
172,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
173,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
174,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
175,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
176,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
177,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
178,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
179,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
180,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
181,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
182,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
183,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
184,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
185,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
186,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
187,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
188,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
189,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
190,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
191,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10514,13
192,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
193,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
194,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
195,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
196,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
197,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
198,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
199,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
200,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
201,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
202,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
203,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
204,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
205,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
206,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
207,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
208,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
209,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
210,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
211,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
212,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
213,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
214,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
215,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
216,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
217,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
218,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
219,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
220,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
221,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
222,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
223,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
224,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
225,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
226,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
227,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
228,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
229,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
230,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
231,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
232,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
233,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
234,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
235,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
236,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
237,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
238,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
239,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
