﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
8,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
10,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
11,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
12,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
13,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
14,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
15,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
16,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
17,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
18,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
19,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
20,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
21,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
22,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
23,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
24,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
25,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
26,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
27,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
28,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
29,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
30,5560,Hawkeye,Matt Fraction,2012,American,english,,,9875,21
31,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9960,21
32,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
33,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
34,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
35,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
36,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
37,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
38,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
39,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
40,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
41,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
42,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
43,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
45,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10513,13
46,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
47,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
48,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
49,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
50,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
51,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
52,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
53,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
54,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
55,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
56,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
57,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
58,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
59,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
60,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
61,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
62,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
63,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
64,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
65,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
66,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
67,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
68,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
69,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
70,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
71,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
72,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
73,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
74,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
75,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
76,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
77,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
78,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
