﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
3,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
7,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
8,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
10,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
11,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
12,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
13,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
14,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
15,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
16,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
17,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
18,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
19,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
20,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
22,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
23,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
24,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
25,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
26,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
27,275,The BFG,Roald Dahl,1982,British,english,208,30555
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
29,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
30,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
31,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
32,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
33,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
34,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
36,3715,King Solomon's Mines,H. Rider Haggard,1885,British,english,300-400,83000
37,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
38,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
40,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
41,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500
42,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
43,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000
44,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
45,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
46,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
47,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000
48,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
49,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
50,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
51,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
52,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000
53,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
54,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
55,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
56,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
57,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
58,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
59,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
60,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
61,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
62,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
63,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450
64,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000
65,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
66,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
67,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
68,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
69,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
70,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
71,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271
72,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
73,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
74,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
75,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000
76,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
77,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
78,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
79,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
80,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
81,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
82,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
83,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
84,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965
85,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000
86,4246,Mr Standfast,John Buchan,1919,British,english,,136198
87,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
88,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000
89,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
90,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
91,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
92,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
93,9905,The Beach,Alex Garland,1996,British,english,448,156000
94,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
95,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
96,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
97,1777,News from Tartary,Peter Fleming,1936,British,english,,
98,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,
99,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
100,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
101,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,
102,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,
103,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
104,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,
105,13451,The African Queen,C S Forester,1935,British,english,200-300,
106,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000
107,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
108,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
109,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
110,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
111,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
112,6545,Shooting Script,Gavin Lyall,1966,British,english,,
113,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
114,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
115,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
116,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
117,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
118,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000
119,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
120,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
121,13229,Robin Hood,Henry Gilbert,1912,British,english,,
122,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
123,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
124,11341,Flanagan's Run,Tom McNab,1982,British,english,,
125,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,
126,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
127,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,
128,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
