﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
8,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
9,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
11,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
12,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1542,244
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
14,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
16,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
18,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
19,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
20,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
21,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
22,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5236,79
24,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5294,78
25,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5707,70
26,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5747,69
27,2176,Up,Ronald Sukenick,1968,American,english,,,5748,69
28,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5758,69
29,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5765,69
30,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6166,64
31,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7110,46
32,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
33,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7200,45
34,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7200,45
35,9419,Selected Works,Alfred Jarry,1901,French,french,,,7200,45
36,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8758,33
