﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
14,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
15,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
18,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
22,612,G.,John Berger,1972,British,english,,,1271,300
23,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
24,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
25,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
26,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
27,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
28,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
29,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1748,220
30,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1790,216
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
32,621,Rites of Passage,William Golding,1980,British,english,278,62000,2020,187
33,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
34,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
35,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
36,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
37,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
38,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
39,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
40,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
41,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
42,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
43,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
44,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
45,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2830,134
46,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
47,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
48,12472,Restoration,Rose Tremain,1989,British,english,384,,3032,124
49,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3080,121
50,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3103,120
51,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
52,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
53,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
54,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
55,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
56,1574,Quarantine,Jim Crace,1997,British,english,240,,3644,106
57,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
58,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
59,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
60,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
61,10881,A Small Country,Sian James,1979,British,English,,,4085,99
62,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
63,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
64,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
65,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
66,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
67,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4801,87
68,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4829,87
69,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
70,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4888,85
71,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4896,85
72,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4922,84
73,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5010,84
74,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5010,84
75,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5052,82
