﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
5,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
6,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
7,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
8,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
9,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
10,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
11,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
12,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
13,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
